"Тип","Имя","Артикул","Родительский","Апсейл","Кросселы","Опубликован","рекомендуемый?","Видимость в каталоге","Позиция","Короткое описание","Описание","Статус налога","Налоговый класс","В наличии?","Разрешить отзывы от клиентов?","Цена распродажи","Базовая цена","Категории","Изображения","yikes_woo_products_tabs","Имя атрибута 1","Значение(-я) аттрибута(-ов) 1","Видимость атрибута 1","Глобальный атрибут 1","Атрибут 1 по умолчанию","Имя атрибута 2","Значение(-я) аттрибута(-ов) 2","Видимость атрибута 2","Глобальный атрибут 2","Атрибут 2 по умолчанию","Имя атрибута 3","Значение(-я) аттрибута(-ов) 3","Видимость атрибута 3","Глобальный атрибут 3","Атрибут 3 по умолчанию","Имя атрибута 4","Значение(-я) аттрибута(-ов) 4","Видимость атрибута 4","Глобальный атрибут 4","Атрибут 4 по умолчанию","Имя атрибута 5","Значение(-я) аттрибута(-ов) 5","Видимость атрибута 5","Глобальный атрибут 5","Атрибут 5 по умолчанию","Мета: _yoast_wpseo_title","Мета: _yoast_wpseo_metadesc","Мета: sostav","Мета: _sostav","Мета: zameri","Мета: _zameri","Мета: product_view_count","Имя атрибута 6","Значение(-я) аттрибута(-ов) 6","Видимость атрибута 6","Глобальный атрибут 6","Атрибут 6 по умолчанию","Имя атрибута 7","Значение(-я) аттрибута(-ов) 7","Видимость атрибута 7","Глобальный атрибут 7","Атрибут 7 по умолчанию","Имя атрибута 8","Значение(-я) аттрибута(-ов) 8","Видимость атрибута 8","Глобальный атрибут 8","Атрибут 8 по умолчанию","Имя атрибута 9","Значение(-я) аттрибута(-ов) 9","Видимость атрибута 9","Глобальный атрибут 9","Атрибут 9 по умолчанию","Имя атрибута 10","Значение(-я) аттрибута(-ов) 10","Видимость атрибута 10","Глобальный атрибут 10","Атрибут 10 по умолчанию","Имя атрибута 11","Значение(-я) аттрибута(-ов) 11","Видимость атрибута 11","Глобальный атрибут 11","Атрибут 11 по умолчанию","Имя атрибута 12","Значение(-я) аттрибута(-ов) 12","Видимость атрибута 12","Глобальный атрибут 12","Атрибут 12 по умолчанию"
"variation","Колготы детские","101-00905-7-68-74","101-00905-7","","","0","0","hidden","6","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_serye_betmen.jpg","","color","Темно-серый","","1","","size","68","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы детские","101-00905-7-80-86","101-00905-7","","","0","0","hidden","7","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_serye_betmen.jpg","","color","Темно-серый","","1","","size","80","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы детские","101-00905-7-92-98","101-00905-7","","","0","0","hidden","8","","","taxable","parent","0","","","102","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_serye_betmen.jpg","","color","Темно-серый","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы детские","101-00905-7-104-110","101-00905-7","","","0","0","hidden","9","","","taxable","parent","0","","","138","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_serye_betmen.jpg","","color","Темно-серый","","1","","size","104","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы детские","101-00905-7-116-122","101-00905-7","","","0","0","hidden","10","","","taxable","parent","0","","","119","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_serye_betmen.jpg","","color","Темно-серый","","1","","size","116","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Колготы для девочек","101-00905-3","","306-00004-0","","1","0","visible","0","Колготы для девочек из качественных материалов","Колготы для маленьких модниц с изображением кошечки. Не кашлатятся и не линяют, отлично смотрятся на ножке ребенка. Широкий размерный ряд!","taxable","","1","1","","","Аксессуары > Колготы-Носки","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_sinij_kot.jpg","","color","Синий","1","1","Синий","pol","Девочки, Женщины","1","1","","season","Зима, Весна / Осень","1","1","","size","68, 74, 80, 86, 92, 98, 104, 110, 116, 122, 128, 134, 140, 146","1","1","68","Выгодно","","1","1","","Качественные модные колготы для девочек синие с изображением кошечки","Колготы для девочек 4-10 лет. Отлично смотрятся на ножке ребенка, обтягивают, но не пережимают ее. Ткань не кашлатится, не линяет при стирках. Высокое качество!","Хлопок - 80%, Полиамид - 17%, Эластан - 3%","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>80-86</th><th class='zameri'>92-98</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","","1","1","","Декор","Принт котик","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Колготы для девочек","101-00905-3-68-74","101-00905-3","","","1","0","visible","1","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_sinij_kot.jpg","","color","Синий","","1","","size","68","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-3-80-86","101-00905-3","","","1","0","visible","2","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_sinij_kot.jpg","","color","Синий","","1","","size","80","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-3-92-98","101-00905-3","","","1","0","visible","3","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_sinij_kot.jpg","","color","Синий","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-3-104-110","101-00905-3","","","1","0","visible","4","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_sinij_kot.jpg","","color","Синий","","1","","size","104","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-3-116-122","101-00905-3","","","1","0","visible","5","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_sinij_kot.jpg","","color","Синий","","1","","size","116","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-3-128-134","101-00905-3","","","1","0","visible","6","","","taxable","parent","1","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_sinij_kot.jpg","","color","Синий","","1","","size","128","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-3-140-146","101-00905-3","","","1","0","visible","7","","","taxable","parent","1","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_sinij_kot.jpg","","color","Синий","","1","","size","140","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Колготы для девочек","101-00905-6","","306-00004-0","","1","0","hidden","0","Качественные колготы для девочек украинского производства с рисунком Совушки.","Колготы для маленьких модниц с изображением совы несомненно порадуют не только их обладательницу, но и маму, поскольку колготки не кашлатятся при носке, не линяют при стирке, хорошо носятся и отлично смотрятся на ножке ребенка! Размеры для малышек от 3-6 месяцев до 3-х лет!","taxable","","1","1","","","Аксессуары > Колготы-Носки","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_dd_sova_art_905.jpg","","color","Белый и розовый","1","1","Белый и розовый","pol","Девочки, Новорожденные","1","1","","season","Зима, Весна / Осень","1","1","","size","68, 74, 80, 86, 92, 98, 104, 110, 116, 122, 128, 134, 140, 146","1","1","68","Выгодно","","1","1","","Красивые розовые колготы для девочек с изображением совы","Колготки для девочек от 3-6 месяцев до 3-х лет интересной расцветки не кашлатятся и не линяют, хорошо носятся, облегая, но не передавливая кожу малышки.","Хлопок - 80%, Полиамид - 17%, Эластан - 3%","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>80-86</th><th class='zameri'>92-98</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","","1","1","","Декор","Принт совушки","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Колготы для девочек","101-00905-6-68-74","101-00905-6","","","0","0","hidden","8","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_dd_sova_art_905.jpg","","color","Белый и розовый","","1","","size","68","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-6-80-86","101-00905-6","","","0","0","hidden","9","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_dd_sova_art_905.jpg","","color","Белый и розовый","","1","","size","80","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-6-92-98","101-00905-6","","","0","0","hidden","10","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_dd_sova_art_905.jpg","","color","Белый и розовый","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-6-104-110","101-00905-6","","","0","0","hidden","11","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_dd_sova_art_905.jpg","","color","Белый и розовый","","1","","size","104","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-6-116-122","101-00905-6","","","0","0","hidden","12","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_dd_sova_art_905.jpg","","color","Белый и розовый","","1","","size","116","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-6-128-134","101-00905-6","","","0","0","hidden","13","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_dd_sova_art_905.jpg","","color","Белый и розовый","","1","","size","128","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-6-140-146","101-00905-6","","","0","0","hidden","14","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_dd_sova_art_905.jpg","","color","Белый и розовый","","1","","size","140","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Колготы для девочек","101-00905-4","","306-00004-0","","1","1","visible","0","Колготы для девочек украинского производства. Рисунок - кошечка.","

Качественные детские колготы для девочки 4-9 лет розового цвета. Рисунок - кошечка. Плотная вязка, двойная резинка. Колготы не кашлатятся при носке и не линяют при стирке. Хорошо носятся, облегая ножку ребенка.","taxable","","1","1","","","Аксессуары > Колготы-Носки","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_rozovo-chernye_kot_art_905.jpg","","color","Розовый","1","1","Розовый","pol","Девочки","1","1","","season","Зима, Весна / Осень","1","1","","size","68, 74, 80, 86, 92, 98, 104, 110, 116, 122, 128, 134, 140, 146","1","1","68","Выгодно","","1","1","","Модные качественные колготки для девочек розовые с изображением кошечки","Колготы для маленькой модницы 4-9 лет порадуют их обладаетльницу интересной расцветкой, а маму - отличным качеством. Купить колготки можно на mkarapuz.com.ua.","Хлопок - 80%, Полиамид - 17%, Эластан - 3%","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>80-86</th><th class='zameri'>92-98</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","","1","1","","Декор","Принт котик","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Колготы для девочек","101-00905-4-68-74","101-00905-4","","","1","1","visible","15","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_rozovo-chernye_kot_art_905.jpg","","color","Розовый","","1","","size","68","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-4-80-86","101-00905-4","","","1","1","visible","16","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_rozovo-chernye_kot_art_905.jpg","","color","Розовый","","1","","size","80","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-4-92-98","101-00905-4","","","1","1","visible","17","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_rozovo-chernye_kot_art_905.jpg","","color","Розовый","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-4-104-110","101-00905-4","","","1","1","visible","18","","","taxable","parent","1","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_rozovo-chernye_kot_art_905.jpg","","color","Розовый","","1","","size","104","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-4-116-122","101-00905-4","","","1","1","visible","19","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_rozovo-chernye_kot_art_905.jpg","","color","Розовый","","1","","size","116","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-4-128-134","101-00905-4","","","1","1","visible","20","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_rozovo-chernye_kot_art_905.jpg","","color","Розовый","","1","","size","128","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы для девочек","101-00905-4-140-146","101-00905-4","","","1","1","visible","21","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_rozovo-chernye_kot_art_905.jpg","","color","Розовый","","1","","size","140","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Детские колготки для девочек","101-00905-0","","306-00009-0, 306-00009-2","","1","1","visible","0","Качественные колготы украинского производства для девочки бежевого цвета  с рисунком Кошечка.        "," 

Качественные детские колготы для девочки от 4 до 10-11 лет плотной вязки с двойной резинкой бежевого цвета. Рисунок - кошечка. ","taxable","","1","1","","","Аксессуары > Колготы-Носки, Трикотаж > Брюки, Трикотаж > Аксессуары","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-dlya-devochki-risunok-kot.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-detskie-dlya-devochki-kot-bezhevye.jpg","","color","Бежевый","1","1","Бежевый","pol","Девочки","1","1","","season","Зима, Весна / Осень","1","1","","size","68, 74, 80, 86, 92, 98, 104, 110, 116, 122, 128, 134, 140, 146","1","1","68","Выгодно","","1","1","","Стильные детские колготки для девочки с рисунком кошечкой","Очень стильные колготки с кошечкой для юной модницы 4-11 лет. Оцените качество укринского прозводства. Купить колготы для девочки  с доставкой по Украине.","Хлопок - 80%,Полиамид - 17%,Эластан - 3%","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>80-86</th><th class='zameri'>92-98</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","","1","1","","Декор","Принт котик","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Детские колготки для девочек","101-00905-0-68-74","101-00905-0","","","1","1","visible","22","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-dlya-devochki-risunok-kot.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-detskie-dlya-devochki-kot-bezhevye.jpg","","color","Бежевый","","1","","size","68","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-0-80-86","101-00905-0","","","1","1","visible","23","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-dlya-devochki-risunok-kot.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-detskie-dlya-devochki-kot-bezhevye.jpg","","color","Бежевый","","1","","size","80","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-0-92-98","101-00905-0","","","1","1","visible","24","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-dlya-devochki-risunok-kot.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-detskie-dlya-devochki-kot-bezhevye.jpg","","color","Бежевый","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-0-104-110","101-00905-0","","","1","1","visible","25","","","taxable","parent","1","","","111","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-dlya-devochki-risunok-kot.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-detskie-dlya-devochki-kot-bezhevye.jpg","","color","Бежевый","","1","","size","104","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-0-116-122","101-00905-0","","","1","1","visible","26","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-dlya-devochki-risunok-kot.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-detskie-dlya-devochki-kot-bezhevye.jpg","","color","Бежевый","","1","","size","116","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-0-128-134","101-00905-0","","","1","1","visible","27","","","taxable","parent","0","","","129","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-dlya-devochki-risunok-kot.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-detskie-dlya-devochki-kot-bezhevye.jpg","","color","Бежевый","","1","","size","128","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-0-140-146","101-00905-0","","","1","1","visible","28","","","taxable","parent","1","","","138","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-dlya-devochki-risunok-kot.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-detskie-dlya-devochki-kot-bezhevye.jpg","","color","Бежевый","","1","","size","140","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Детские колготки для девочек","101-00905-2","","306-00001-1, 306-00001-0, 306-00005-0, 306-00002-0, 306-00004-0, 306-00003-0, 306-00004-1, 306-00003","","1","0","visible","0","
Качественные колготы украинского производства для девочки серого цвета с рисунком Кошечка.        "," 

Качественные детские колготы для девочки плотной вязки с двойной резинкой серого цвета. Рисунок - кошечка. Широкий размерный ряд!","taxable","","1","1","","","Аксессуары > Колготы-Носки, Трикотаж > Брюки, Трикотаж > Аксессуары","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-detskie-dlya-devochki-serye-kosheki.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-serye-kot-detskie.jpg","","color","Серый","1","1","Серый","pol","Девочки","1","1","","season","Зима, Весна / Осень","1","1","","size","68, 74, 80, 86, 92, 98, 104, 110, 116, 122, 128, 134, 140, 146","1","1","68","Выгодно","","1","1","","Качественные недорогие колготы для девочки серые с рисунком кошечка","Детские колготки для девочки плотной вязки с двойной резинкой украинского производства подойдут как для торжественного мероприятия, так и для ежедневной носки.","80% хлопок, 17% полиамид, 3% эластан","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>80-86</th><th class='zameri'>92-98</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","","1","1","","Декор","Принт котик","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Детские колготки для девочек","101-00905-2-68-74","101-00905-2","","","1","0","visible","29","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-detskie-dlya-devochki-serye-kosheki.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-serye-kot-detskie.jpg","","color","Серый","","1","","size","68","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-2-80-86","101-00905-2","","","1","0","visible","30","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-detskie-dlya-devochki-serye-kosheki.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-serye-kot-detskie.jpg","","color","Серый","","1","","size","80","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-2-92-98","101-00905-2","","","1","0","visible","31","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-detskie-dlya-devochki-serye-kosheki.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-serye-kot-detskie.jpg","","color","Серый","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-2-104-110","101-00905-2","","","1","0","visible","32","","","taxable","parent","0","","","111","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-detskie-dlya-devochki-serye-kosheki.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-serye-kot-detskie.jpg","","color","Серый","","1","","size","104","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-2-116-122","101-00905-2","","","1","0","visible","33","","","taxable","parent","0","","","109","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-detskie-dlya-devochki-serye-kosheki.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-serye-kot-detskie.jpg","","color","Серый","","1","","size","116","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-2-128-134","101-00905-2","","","1","0","visible","34","","","taxable","parent","0","","","129","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-detskie-dlya-devochki-serye-kosheki.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-serye-kot-detskie.jpg","","color","Серый","","1","","size","128","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Детские колготки для девочек","101-00905-2-140-146","101-00905-2","","","1","0","visible","35","","","taxable","parent","1","","","138","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgotki-detskie-dlya-devochki-serye-kosheki.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty-serye-kot-detskie.jpg","","color","Серый","","1","","size","140","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Колготы двойная резинка","101-00901-5","","306-00010-3","","1","1","hidden","0","Колготы для мальчиков от украинского производителя.","Качественные колготы для маленьких модников 2-3 лет плотной вязки с двойной резинкой коричневого цвета","taxable","","1","1","","","Аксессуары > Колготы-Носки","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_moto_korichnevye.jpg","","color","Коричневый","1","1","Коричневый","pol","Мальчики","1","1","","season","Зима, Весна / Осень","1","1","","size","68, 74, 80, 86, 92, 98, 104, 110, 116, 122","1","1","68","Выгодно","","1","1","","Качественные колготы для мальчиков украинского производителя коричневые","Колготки для мальчикой 2-3 лет коричневые с рисунком хорошо сидят по ножке малыша, мягкие и приятные на ощупь. Оцените качество украинского производства!  ","80% хлопок, 17% полиамид, 3% эластан","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>92-98</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","","1","1","","Декор","Принт мотоцикл","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Колготы двойная резинка","101-00901-5-68-74","101-00901-5","","","0","1","hidden","1","","","taxable","parent","0","","","87","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_moto_korichnevye.jpg","","color","Коричневый","","1","","size","68","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы двойная резинка","101-00901-5-80-86","101-00901-5","","","0","1","hidden","2","","","taxable","parent","0","","","87","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_moto_korichnevye.jpg","","color","Коричневый","","1","","size","80","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Колготы двойная резинка","101-00901-5-92-98","101-00901-5","","","0","1","hidden","3","","","taxable","parent","0","","","115","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kolgoty_moto_korichnevye.jpg","","color","Коричневый","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
